Firma,Quartier,Straße,HausNr,PLZ,Ort,URL,Fon,Montag_von,Montag_bis,Montag_Pause,Dienstag_von,Dienstag_bis,Dienstag_Pause,Mittwoch_von,Mittwoch_bis,Mittwoch_Pause,Donnerstag_von,Donnerstag_bis,Donnerstag_Pause,Freitag_von,Freitag_bis,Freitag_Pause,Samstag_von,Samstag_bis,Samstag_Pause,sonstiges,lng,lat,Straße_Nr
Spiel & Hobby Becker,Altstadt,Friedrichstr. ,65,47441,Moers,www.becker-spielwaren.de,2 26 17,10.00,18.30,13.00 - 14.30,10.00,18.30,13.00 - 14.30,10.00,13.00,,10.00,18.30,13.00 - 14.30,10.00,18.30,13.00 - 14.30,10.00,16.00,,,6.62669,51.45259,Friedrichstr.  65
Barbara Buchhandlung,Burg,Burgstr.,3,47441,Moers,www.barbara-buch.de,9 99 27 99,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,16.00,,,6.62705,51.45076,Burgstr. 3
Burgschlösschen,Burg,Burgstr.,1f,47441,Moers,,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16.00,,Juni - August Montags geschlossen,6.62713,51.45081,Burgstr. 1f
Cindy`s Hair Design Kosmetik,Burg,Burgstr.,18,47441,Moers,,2 41 16,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,08.30,16.00,,,6.62711,51.45058,Burgstr. 18
Heimelie,Burg,Burgstr.,5,47441,Moers,www.heimelie.de,9 16 31 71,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,10.00,18.00,,,6.62724,51.45079,Burgstr. 5
Kurlbaum Restaurant,Burg,Burgstr.,7,47441,Moers,,2 72 00,12.00,24.00,14.00 - 18.00,Ruhetag,Ruhetag,Ruhetag,12.00,24.00,14.00 - 18.00,12.00,24.00,14.00 - 18.00,12.00,24.00,14.00 - 18.00,18.00,24.00,,Sonntags von 18.00 - 24.00 Uhr,6.62696,51.45070,Burgstr. 7
Moda Veltini,Burg,Burgstr.,6,47441,Moers,,17 87 32,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,18.00,,,6.62736,51.45085,Burgstr. 6
Alltours ReiseCenter,Kö-Viertel,Homberger Str.,25,47441,Moers,www.alltoursreisecenter.de,9 00 60,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,10.00,14.00,,,6.63177,51.45083,Homberger Str. 25
Backwerk,Kö-Viertel,Homberger Str.,10,47441,Moers,www.backwerk.de,,06.30,19.00,,06.30,19.00,,06.30,19.00,,06.30,19.00,,06.30,19.00,,07.00,19.00,,,6.63020,51.45079,Homberger Str. 10
BCI,Kö-Viertel,Homberger Str.,11,47441,Moers,www.best-coins.com,92 96 97,10.00,18.00,13.30 - 15.30,10.00,18.00,13.30 - 15.30,10.00,13.30,,10.00,18.00,13.30 - 15.30,10.00,18.00,13.30 - 15.30,10.00,13.30,,und nach Vereinbarung,6.63098,51.45105,Homberger Str. 11
Blumen Spangenberg,Kö-Viertel,Homberger Str.,23,47441,Moers,www.facebook.de/Blumenspangenberg,81 11 080,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16.00,,,6.63165,51.45085,Homberger Str. 23
Currybar GmbH,Kö-Viertel,Homberger Str.,20-22,47441,Moers,,888 93 75,11.00,19.00,,11.00,19.00,,11.00,19.00,,11.00,19.00,,11.00,19.00,,11.00,18.00,,,6.63128,51.45064,Homberger Str. 20-22
DerPart Reisebüro,Kö-Viertel,Homberger Str.,2,47441,Moers,www.kioswest24.de,91 88 0,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,10.00,14.00,,,6.62947,51.45041,Homberger Str. 2
Ernsting's Family,Kö-Viertel,Homberger Str.,15,47441,Moers,www.enrstings-family.com,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,18.00,,,6.63117,51.45095,Homberger Str. 15
Fielmann,Kö-Viertel,Homberger Str.,27,47441,Moers,,2 35 84,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,10.00,16.00,,,6.63187,51.45079,Homberger Str. 27
Fotobrell,Kö-Viertel,Homberger Str.,10,47441,Moers,www.fotobrell.com,23 0 49,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,10.00,16.00,,Advent-Samstage 10.00 - 18.00,6.63020,51.45079,Homberger Str. 10
Gardinen Haase,Kö-Viertel,Homberger Str.,41,47441,Moers,,1 84 87,10.00,18.00,,10.00,18.00,,10.00,18.00,,10.00,18.00,,10.00,18.00,,10.00,13.00,,,6.63359,51.45052,Homberger Str. 41
Geers Hörakkustik,Kö-Viertel,Homberger Str.,20-22,47441,Moers,www.geers.de,88 23 63,09.30,18.00,,09.30,18.00,,09.30,18.00,,09.30,18.00,,09.30,18.00,,10.00,14.00,,,6.63128,51.45064,Homberger Str. 20-22
Genusto,Kö-Viertel,Homberger Str.,9,47441,Moers,www.genusto.de,916 33 47,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16.00,,,6.63087,51.45104,Homberger Str. 9
Hair Haus Friseurpartner,Kö-Viertel,Homberger Str.,41,47441,Moers,,92 17 17,09.00,18.00,13.30 - 14.30,09.00,18.00,13.30 - 14.30,09.00,18.00,13.30 - 14.30,09.00,18.00,13.30 - 14.30,09.00,18.00,13.30 - 14.30,10.00,14.00,,,6.63359,51.45052,Homberger Str. 41
Lavazza Kaffee-Shop,Kö-Viertel,Homberger Str.,5,47441,Moers,,91 66 091,08.00,18.30,,08.00,18.30,,08.00,18.30,,08.00,18.30,,08.00,18.30,,09.00,18.00,,,6.63058,51.45110,Homberger Str. 5
Lotto am Kö,Kö-Viertel,Homberger Str.,10,47441,Moers,www.lotto-am-koe.de,26 0 40,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.00,,,6.63020,51.45079,Homberger Str. 10
Lotto Tabak Zeitschriften,Kö-Viertel,Homberger Str.,44,47441,Moers,,981 68 87,08.00,18.30,,08.00,18.30,,08.00,18.30,,08.00,18.30,,08.00,18.30,,09.00,15.00,,,6.63391,51.45020,Homberger Str. 44
Maison Kink,Kö-Viertel,Homberger Str.,13,47441,Moers,,2 70 33,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16.00,,,6.63109,51.45103,Homberger Str. 13
Mediabox,Kö-Viertel,Homberger Str.,56,47441,Moers,,2 27 04,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.00,,,6.63455,51.45009,Homberger Str. 56
Mobilcom,Kö-Viertel,Homberger Str.,7,47441,Moers,www.md.de,88 55 367,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,16.00,,,6.63072,51.45104,Homberger Str. 7
Nähmschine Hegmann,Kö-Viertel,Homberger Str.,3,47441,Moers,,2 28 71,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,14.00,,,6.63046,51.45110,Homberger Str. 3
Optic Schulte,Kö-Viertel,Homberger Str.,22,47441,Moers,www.opticschulte.de,17 76 33,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,10.00,16.00,,,6.63120,51.45065,Homberger Str. 22
Partykrake,Kö-Viertel,Homberger Str.,17,47441,Moers,www.partykrake.de,88 17 7 57,09.30,18.00,,09.30,18.00,,09.30,18.00,,09.30,18.00,,09.30,18.00,,10.00,16.00,,,6.63131,51.45094,Homberger Str. 17
PTT Call Center,Kö-Viertel,Homberger Str.,54,47441,Moers,,888 770,09.00,21.00,,09.00,21.00,,09.00,21.00,,09.00,21.00,,09.00,21.00,,09.00,21.00,,,6.63439,51.45008,Homberger Str. 54
Sehen & Hören Peters,Kö-Viertel,Homberger Str.,51,47441,Moers,,23 56 0,09.00,18.30,13.00 - 14.30,09.00,18.30,13.00 - 14.30,09.00,18.30,13.00 - 14.30,09.00,18.30,13.00 - 14.30,09.00,18.30,13.00 - 14.30,10.00,14.00,,,6.63506,51.45025,Homberger Str. 51
Stoffe Zander,Kö-Viertel,Homberger Str.,29,47441,Moers,,2 11 66,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,15.00,,,6.63196,51.45077,Homberger Str. 29
Strauss Innovation,Kö-Viertel,Homberger Str.,34,47441,Moers,www.strauss-innovation.de,99 99 39 01,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,18.00,,,6.63263,51.45043,Homberger Str. 34
Bijou Brigitte  ,Stein,Steinstr.,34,47441,Moers,,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,18.00,,,6.62846,51.45102,Steinstr. 34
Brillen Kaiser OHG,Stein,Steinstr.,11,47441,Moers,www.brillen-kaiser.de,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,10.00,16.00,,,6.62633,51.45137,Steinstr. 11
C&A Mode,Stein,Steinstr.,30,47441,Moers,www.cunda.com,,09.30,19.30,,09.30,19.30,,09.30,19.30,,09.30,19.30,,09.30,19.30,,09.30,19.00,,,6.62829,51.45122,Steinstr. 30
Engbers,Stein,Steinstr.,2,47441,Moers,,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,18.00,,,6.62562,51.45172,Steinstr. 2
Foto Fabritz,Stein,Steinstr.,15,47441,Moers,www.fotofabritz.de,9 73 73,10.00,18.30,13.00 - 14.00,10.00,18.30,13.00 - 14.00,10.00,14.00,,10.00,18.30,13.00 - 14.00,10.00,18.30,13.00 - 14.00,10.00,14.00,,,6.62649,51.45133,Steinstr. 15
Fotostudios Barth,Stein,Neumarkt,3,47441,Moers,,2 20 90,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,10.00,16.00,,,6.62553,51.45177,Neumarkt 3
Heinze & Michelbrink,Stein,Steinstr.,22,47441,Moers,,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,18.00,,,6.62751,51.45114,Steinstr. 22
Hussel,Stein,Steinstr.,17,47441,Moers,www.hussel.de,1 67 97,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,Ostern- und Weihnachts- Saison verlängerte Öffnungszeiten,6.62665,51.45122,Steinstr. 17
Juwelier Fine Art,Stein,Steinstr.,24,47441,Moers,www.juwelier-art.de,14 46 61,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16:00,,,6.62756,51.45113,Steinstr. 24
Lotto van Laak,Stein,Steinstr.,10,47441,Moers,,99 88 751,08.30,18.30,,08.30,18.30,,08.30,18.30,,08.30,18.30,,08.30,19.00,,09.00,18.00,,,6.62673,51.45147,Steinstr. 10
Schuhhaus Böhmer,Stein,Steinstr.,28,47441,Moers,www.klauser-schuhe.de,88 06 796,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,10.00,18.00,,,6.62776,51.45112,Steinstr. 28
Stadt-Parfümerie Pieper GmbH,Stein,Steinstr.,16,47441,Moers,www.parfuemerie-pieper.de,2 21 27,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.30,18.00,,,6.62721,51.45129,Steinstr. 16
Tchibo,Stein,Steinstr.,29,47441,Moers,,90 258,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,18.00,,,6.62721,51.45105,Steinstr. 29
Thalia,Stein,Steinstr.,30-32,47441,Moers,www.thalia.de,91 85 0,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,18.00,,,6.62829,51.45122,Steinstr. 30-32
TREDY-Fashion,Stein,Steinstr.,1,47441,Moers,www.tredy-fashion.de,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.00,,,6.62556,51.45150,Steinstr. 1
Vera  Moda Jack & Jones,Stein,Steinstr.,41,47441,Moers,www.jackandjones.de,17 30 751,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,18.00,,,6.62787,51.45086,Steinstr. 41
Vodafone Business Premium Store,Stein,Steinstr.,10a,47441,Moers,www.vodafone-moers.de,36 74 870,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,17.00,,,6.62682,51.45144,Steinstr. 10a
Bleaching CP Rübner,WallZentrum,Neuer Wall ,2,47441,Moers,,0178 / 335 428 3,10.00,12.00,,10.00,12.00,,16.00,19.00,,10.00,12.00,,16.00,19.00,,10.00,16.00,,,6.62795,51.45229,Neuer Wall 2
Buda Quellen,WallZentrum,Neuer Wall ,2,47441,Moers,www.liquishot.eu,,,,,15.00,18.00,,15.00,18.00,,15.00,18.00,,15.00,18.00,,,,,,6.62795,51.45229,Neuer Wall 2
City Friseur,WallZentrum,Neuer Wall ,2,47441,Moers,www.hair-city-friseur.de,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,15.00,,,6.62795,51.45229,Neuer Wall 2
Deutsche Vermögensberatung,WallZentrum,Neuer Wall ,2,47441,Moers,www.dvag.de/Klaudia-van.Beek-Ruebner,9 65 93,10.00,12.00,,10.00,12.00,,16.00,18.00,,10.00,12.00,,10.00,12.00,,,,,und nach Vereinbarung,6.62795,51.45229,Neuer Wall 2
FL Intercoop,WallZentrum,Neuer Wall ,2,47441,Moers,www.translation.sc,,09.30,17.45,13.00 - 15.00,09.30,17.45,13.00 - 15.00,09.30,17.45,13.00 - 15.00,09.30,17.45,13.00 - 15.00,09.30,13.00,,,,,,6.62795,51.45229,Neuer Wall 2
Generationsberatung IHK Moers,WallZentrum,Neuer Wall ,2,47441,Moers,www.generationsberatung-moers.de,88 243 88,10.00,12.00,,,,,15.00,17.00,,,,,15.00,17.00,,,,,,6.62795,51.45229,Neuer Wall 2
IGA Optic Basso,WallZentrum,Neuer Wall ,2,47441,Moers,www.optic-basso.de,2 55 88,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,14.00,,,6.62795,51.45229,Neuer Wall 2
Massagepraxis Müller-Mechler,WallZentrum,Neuer Wall ,2,47441,Moers,www.massagepraxis-wallzentrum.de,2 87 97,08.00,18.00,,09.00,18.00,,08.00,18.00,,09.00,18.00,,08.00,13.00,,,,,,6.62795,51.45229,Neuer Wall 2
MSD-COM,WallZentrum,Neuer Wall ,2,47441,Moers,www.msd-com.de,88 32 8 30,10.00,18.00,12.30 - 13.30,10.00,18.00,12.30 - 13.30,10.00,18.00,12.30 - 13.30,10.00,18.00,12.30 - 13.30,10.00,18.00,12.30 - 13.30,10.00,13.00,,,6.62795,51.45229,Neuer Wall 2
Musikhaus Kolassa,WallZentrum,Neuer Wall ,2,47441,Moers,,2 96 99,09.30,18.30,13.00 - 15.00,09.30,18.30,13.00 - 15.00,09.30,13.00,,09.30,18.30,13.00 - 15.00,09.30,18.30,13.00 - 15.00,09.30,14.00,,,6.62795,51.45229,Neuer Wall 2
Trend Shop,WallZentrum,Neuer Wall ,2,47441,Moers,,,10.00,17.00,,10.00,17.00,,10.00,17.00,,10.00,17.00,,10.00,17.00,,10.30,13.00,,Samstags mit Termin auch länger ,6.62795,51.45229,Neuer Wall 2
DerPart Reisebüro,,Neuer Wall ,10,47441,Moers,www.derpart.com/niag,13 76 0,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,10.00,14.00,,,6.62874,51.45167,Neuer Wall  10
Provinzial Fischer & Fischer,,Hülsdonker Str.,53,47441,Moers,www.provinzial.com,99 88 99 0,09.00,17.00,,09.00,17.00,,09.00,17.00,,09.00,17.00,,09.00,17.00,,,,,und nach Vereinbarung,6.61412,51.45102,Hülsdonker Str. 53